"Call Tree","Avg. Objects / sec","Recorded Objects","Size","Level"
"<All threads>","39708","7703387","272616648","1"
"java.lang.Thread.run()","36423","7066245","199727816","2"
"Thread.java:748 <...> java.util.concurrent.ThreadPoolExecutor$Worker.run()","36422","7065981","199713896","3"
"<1 call> ThreadPoolExecutor.java:1149 monix.eval.Task$$$Lambda$1793.run()","29413","5706215","144843080","4"
"monix.eval.Task$.$anonfun$forkedUnit$2(Callback)","29413","5706215","144843080","5"
"Task.scala:1463 monix.eval.internal.TaskRunLoop$RestartCallback$1.onSuccess(Object)","29413","5706215","144843080","6"
"TaskRunLoop.scala:119 monix.eval.internal.TaskRunLoop$.monix$eval$internal$TaskRunLoop$$loop$1(Task, ExecutionModel, Callback, TaskRunLoop$RestartCallback$1, Function1, ArrayStack, int, Task$Context)","29412","5706036","144840200","7"
"TaskRunLoop.scala:187 scala.runtime.java8.JFunction0$mcV$sp.apply()","29411","5705755","144813712","8"
"JFunction0$mcV$sp.java:12 com.normation.inventory.provisioning.endpoint.ProcessFile$$Lambda$1777.apply$mcV$sp()","29411","5705745","144803112","9"
"com.normation.inventory.provisioning.endpoint.ProcessFile.$anonfun$newTask$2(ProcessFile, File)","29411","5705745","144803112","10"
"InventoryFileWatcher.scala:240 com.normation.inventory.provisioning.endpoint.ProcessFile.processFile(File)","29411","5705745","144803112","11"
"InventoryFileWatcher.scala:313 com.normation.inventory.provisioning.endpoint.ProcessFile.sendToProcessor$1(File, Option)","14814","2874070","73097200","12"
"InventoryFileWatcher.scala:279 com.normation.inventory.provisioning.endpoint.InventoryProcessor.saveInventory(Function0, String, Option)","14814","2873917","73088496","13"
"InventoryProcessor.scala:218 com.normation.inventory.provisioning.endpoint.InventoryProcessor.parseSafe$1(Function0, String)","14813","2873890","73085256","14"
"InventoryProcessor.scala:179 com.normation.inventory.services.provisioning.DefaultReportUnmarshaller.fromXml(String, InputStream)","14812","2873686","73075968","15"
"DefaultReportUnmarshaller.scala:47 com.normation.inventory.services.provisioning.ParsedReportUnmarshaller.fromXml$(ParsedReportUnmarshaller, String, InputStream)","14812","2873686","73075968","16"
"ReportUnmarshaller.scala:84 com.normation.inventory.services.provisioning.ParsedReportUnmarshaller.fromXml(String, InputStream)","14812","2873686","73075968","17"
"ReportUnmarshaller.scala:86 scala.xml.XML$.load(InputStream)","7405","1436760","40087280","18"
"XML.scala:60 scala.xml.factory.XMLLoader.load$(XMLLoader, InputStream)","7405","1436760","40087280","19"
"XMLLoader.scala:53 scala.xml.factory.XMLLoader.load(InputStream)","7405","1436760","40087280","20"
"XMLLoader.scala:53 <...> scala.xml.XML$.loadXML(InputSource, SAXParser)","7359","1427686","37147208","21"
"XMLLoader.scala:53 <...> scala.xml.XML$.parser()","46","9009","2935320","21"
"XMLLoader.scala:53 <...> java.lang.ClassLoader.loadClass(String)","0","45","4112","21"
"XMLLoader.scala:53 scala.xml.Source$.fromInputStream(InputStream)","0","20","640","21"
"ReportUnmarshaller.scala:93 com.normation.inventory.services.provisioning.DefaultReportUnmarshaller.fromXmlDoc(String, NodeSeq)","7405","1436672","32810376","18"
"DefaultReportUnmarshaller.scala:47 com.normation.inventory.services.provisioning.PipelinedReportUnmarshaller.fromXmlDoc$(PipelinedReportUnmarshaller, String, NodeSeq)","7405","1436672","32810376","19"
"ReportUnmarshaller.scala:109 com.normation.inventory.services.provisioning.PipelinedReportUnmarshaller.fromXmlDoc(String, NodeSeq)","7405","1436672","32810376","20"
"ReportUnmarshaller.scala:114 com.normation.utils.Control$.pipeline(Seq, Object, Function2)","7405","1436672","32810376","21"
"Control.scala:101 <...> scala.collection.AbstractTraversable.$div$colon(Object, Function2)","7405","1436668","32810312","22"
"<5 calls> LinearSeqOptimized.scala:122 com.normation.utils.Control$$$Lambda$1815.apply(Object, Object)","7405","1436668","32810312","23"
"com.normation.utils.Control$.$anonfun$pipeline$1(Function2, Object, Box, Object)","7405","1436668","32810312","24"
"Control.scala:104 com.normation.inventory.services.provisioning.PipelinedReportUnmarshaller$$Lambda$1814.apply(Object, Object)","7405","1436668","32810312","25"
"com.normation.inventory.services.provisioning.PipelinedReportUnmarshaller.$anonfun$fromXmlDoc$1(PreUnmarshall, NodeSeq)","7405","1436668","32810312","26"
"ReportUnmarshaller.scala:115 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.apply(NodeSeq)","7405","1436627","32809328","27"
"PreUnmarshallCheckConsistency.scala:72 com.normation.utils.Control$.pipeline(Seq, Object, Function2)","7404","1436552","32807680","28"
"Control.scala:101 <...> scala.collection.AbstractTraversable.$div$colon(Object, Function2)","7404","1436548","32807616","29"
"<5 calls> LinearSeqOptimized.scala:122 com.normation.utils.Control$$$Lambda$1815.apply(Object, Object)","7404","1436548","32807616","30"
"com.normation.utils.Control$.$anonfun$pipeline$1(Function2, Object, Box, Object)","7404","1436548","32807616","31"
"Control.scala:104 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1824.apply(Object, Object)","7404","1436548","32807616","32"
"com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.$anonfun$apply$9(Function1, NodeSeq)","7404","1436548","32807616","33"
"PreUnmarshallCheckConsistency.scala:73 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1817.apply(Object)","3069","595510","13587032","34"
"com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.$anonfun$apply$2(PreUnmarshallCheckConsistency, NodeSeq)","3069","595510","13587032","35"
