#,Project,Tracker,Parent task,Status,Priority,Subject,Author,Assignee,Category,Target version
24724,Rudder,Bug,"",New,N/A,Vulnerabilities score should be remove when CVE plugin is disabled,Elaad FURREEDAN,Elaad FURREEDAN,Web - UI & UX,8.1.1
24723,Rudder,Bug,"",New,N/A,Tree group is slow to load up because it contains the list of nodes in the tree,Nicolas CHARLES,"",Performance and scalability,8.1.1
24712,Rudder,Bug,"",New,N/A,ExpiredCompliance events are pilling up,Fran�ois ARMAND,"",Performance and scalability,8.1.1
24706,User management,Bug,"",New,N/A,User card should display user name and disabled status,Clark ANDRIANASOLO,"","",8.1
24692,Rudder,Bug,"",New,N/A,OIDC provisioned user cannot be deleted,Clark ANDRIANASOLO,Clark ANDRIANASOLO,Security,7.3.14
24666,Rudder,Bug,"",New,N/A,API authorization displays 500 error when user has no rights for tokens,Clark ANDRIANASOLO,"",Web - UI & UX,7.3.14
24658,Datasources,Bug,"",New,N/A,Datasources update trigger time units are not correct,Clark ANDRIANASOLO,"","",7.3
24657,Datasources,Bug,"",New,N/A,Datasource initial request timeout is zero and has confusing error,Clark ANDRIANASOLO,"","",7.3
24652,Rudder,Bug,"",New,N/A,Rudder 8.1 slows down over time,Nicolas CHARLES,Nicolas CHARLES,Performance and scalability,8.1.1
24636,Rudder,User story,24634,New,N/A,Create UI to see the list of objects using a node property,Elaad FURREEDAN,Elaad FURREEDAN,Web - UI & UX,8.0.8
24625,Datasources,Bug,"",New,N/A,Datasource with spaces in name cannot be updated,Clark ANDRIANASOLO,"","",8.0
24622,Rudder,Bug,"",New,N/A,We should have an URL too for group categories,Elaad FURREEDAN,"",Web - UI & UX,7.3.14
24587,Rudder,Enhancement,"",New,N/A,Windows DSC logo on method are not aligned,Elaad FURREEDAN,Raphael GAUTHIER,Web - Technique editor,7.3.14
24577,Rudder,Bug,"",New,N/A,Installing nightly plugin with same rudder version has compatibility error,Clark ANDRIANASOLO,Alexis Mousset,Plugins integration,8.1.1
