#,Project,Tracker,Parent task,Status,Priority,Subject,Author,Assignee,Category,Target version
22225,Rudder,Bug,"",Released,N/A,Documentation for Modify Settings example missing parameter,Janos Mattyasovszky,Alexis Mousset,Documentation,7.1.10
19418,Rudder,Bug,"",Released,N/A,Typo on Plugin Documentation,Janos Mattyasovszky,Alexis Mousset,Documentation,6.1.14
16165,Rudder,Bug,"",Released,N/A,Typo in doc example of node-create-api plugin,Janos Mattyasovszky,Alexis Mousset,Documentation,5.0.15
16153,Authentication backends,Bug,"",Released,N/A,Authentication Backends plugin has typo,Janos Mattyasovszky,Nicolas CHARLES,"",5.0-1.3
15640,Rudder,Bug,"",Rejected,N/A,Built in File Content technique does not warn about using cfengine variable syntax in file content,Janos Mattyasovszky,Nicolas CHARLES,Techniques,5.0.19
14625,Rudder,User story,"",New,N/A,Show origin of node-policy mode,Janos Mattyasovszky,"",Web - UI & UX,Ideas (not version specific)
14404,Rudder,Bug,"",Released,N/A,Reporting fails on NCF when service start/stop is guarded by a class,Janos Mattyasovszky,Nicolas CHARLES,Web - Technique editor,4.1.21
14137,Rudder,Bug,"",Released,N/A,"Typo in ""Replacement"" in doc",Janos Mattyasovszky,Alexis Mousset,Documentation,4.3.10
14117,Rudder,Bug,"",Released,N/A,variable_dict_from_file: Path of file is unclear if relative or absolute,Janos Mattyasovszky,Beno�t PECCATTE,Documentation,4.3.10
13657,Rudder,Bug,"",Released,N/A,Script rudder-support-info does not mask credentials,Janos Mattyasovszky,Beno�t PECCATTE,Agent,5.0.10
13656,Rudder,Bug,"",Rejected,N/A,Script rudder-support-info does not find jetty running,Janos Mattyasovszky,"",Agent,""
13655,Rudder tools,Bug,"",Released,N/A,Script rudder-support-info is too chatty when looking for time,Janos Mattyasovszky,Alexis Mousset,Scripts,master
12706,Rudder,User story,"",New,N/A,generic method to compare two file's filesystem,Janos Mattyasovszky,"",Generic methods,""
12539,Rudder,Bug,"",Rejected,N/A,Upgrading from a SP'ed SLES to a GA keeps the Service Pack field,Janos Mattyasovszky,Fran�ois ARMAND,Web - Nodes & inventories,4.1.13
12512,Rudder,Bug,"",Released,N/A,Buttons don't follow a straight design,Janos Mattyasovszky,Raphael GAUTHIER,Web - UI & UX,4.1.12
12508,Rudder tools,User story,"",Released,N/A,Have a daemon forward the inventories instead of the agent's run,Janos Mattyasovszky,"",Scripts,master
