#,Project,Tracker,Parent task,Status,Priority,Subject,Author,Assignee,Category,Target version
24734,Rudder,Bug,"",New,N/A,System compliance and summary bar incorrect in Rudder 8.1,Fran�ois ARMAND,"",Web - Compliance & node report,""
24733,Rudder,Bug,"",New,N/A,Sorting by OS is really slow on the node list,Nicolas CHARLES,"",Web - UI & UX,8.1.1
24732,Rudder,Bug,"",New,N/A,Ordering by compliance does not work correctly with non compliance on node list,Nicolas CHARLES,"",Web - Nodes & inventories,8.1.1
24723,Rudder,Bug,"",New,N/A,Tree group is slow to load up because it contains the list of nodes in the tree,Nicolas CHARLES,"",Performance and scalability,8.1.1
24712,Rudder,Bug,"",New,N/A,ExpiredCompliance events are pilling up,Fran�ois ARMAND,"",Performance and scalability,8.1.1
24706,User management,Bug,"",New,N/A,User card should display user name and disabled status,Clark ANDRIANASOLO,"","",8.1
24666,Rudder,Bug,"",New,N/A,API authorization displays 500 error when user has no rights for tokens,Clark ANDRIANASOLO,"",Web - UI & UX,7.3.14
24658,Datasources,Bug,"",New,N/A,Datasources update trigger time units are not correct,Clark ANDRIANASOLO,"","",7.3
24657,Datasources,Bug,"",New,N/A,Datasource initial request timeout is zero and has confusing error,Clark ANDRIANASOLO,"","",7.3
24625,Datasources,Bug,"",New,N/A,Datasource with spaces in name cannot be updated,Clark ANDRIANASOLO,"","",8.0
24622,Rudder,Bug,"",New,N/A,We should have an URL too for group categories,Elaad FURREEDAN,"",Web - UI & UX,7.3.14
24573,Rudder,Bug,"",New,N/A,YAML editor should be updated when we add new methods,Elaad FURREEDAN,"",Web - Technique editor,8.0.8
24561,Rudder,Bug,"",New,N/A,"when we have a lot of properties, editing them is complex",Nicolas CHARLES,"",Web - UI & UX,8.1.1
24559,Rudder,Bug,"",New,N/A,"When upgrading from 8.0 to 8.1 on Ubuntu 22, the webapp doesn't start",Nicolas CHARLES,"",Packaging,8.1.1
24551,Rudder,Enhancement,"",New,N/A,Replace the tooltip of directive parameter by a plain description,Elaad FURREEDAN,"",Web - UI & UX,8.0.8
24514,CIS,Bug,"",New,N/A,Importing CIS techniques fails on Rudder 8.1 beta 2 server,Michel BOUISSOU,"","",8.1
24512,Rudder,Bug,"",New,N/A,Plugin information webpage is bugged,F�lix DALLIDET,"",Web - UI & UX,8.1.1
