#,Project,Tracker,Parent task,Status,Priority,Subject,Author,Assignee,Category,Target version
4395,Rudder,User story,"",Discussion,N/A,How difficult would be to implement support for system manufacturer/model?,Alex Tkachenko,Nicolas CHARLES,Web - Nodes & inventories,Ideas (not version specific)
22442,Rudder,Bug,"",New,N/A,Could not open database txn cf_state.lmdb: Invalid argument,Alexander Brunhirl,Alexis Mousset,Agent,7.3.14
18894,Rudder tools,Bug,"",New,N/A,Technique Package repository keys (RPM/APT) - The key's content contains multiple pubkeys,Alexander Brunhirl,"","",""
18229,Rudder,User story,"",New,N/A,"Add ""Trigger Inventory"" option to node Compliance reports",Alexander Brunhirl,"",Web - Nodes & inventories,""
17693,Rudder,User story,"",New,N/A,Missing filter option in group criteria,Alexander Brunhirl,"",Web - Nodes & inventories,""
13802,Rudder,User story,"",New,N/A,By directive run schedule,Alexander Brunhirl,"",Web - Config management,Ideas (not version specific)
13796,Rudder,User story,"",New,N/A,Local properties via inventory,Alexander Brunhirl,"",Web - Nodes & inventories,Ideas (not version specific)
12770,Rudder,User story,"",New,N/A,python-Jinja2 as recommended package,Alexander Brunhirl,"",Packaging,Ideas (not version specific)
11614,Rudder,User story,"",New,N/A,CSV exports,Alexander Brunhirl,"",Web - UI & UX,Ideas (not version specific)
11612,Rudder,User story,"",New,N/A,Group search query: missing greater than and lesser than comparision for software version,Alexander Brunhirl,"",Web - Nodes & inventories,""
11301,Rudder,User story,"",New,N/A,missing memory variable,Alexander Brunhirl,"",Agent,Ideas (not version specific)
5942,Rudder,User story,"",New,N/A,Let user define the full gecos field in user management technique,Alexander Brunhirl,"",Techniques,Ideas (not version specific)
9578,Rudder,Enhancement,"",New,2,Ensure that python is present,Alexandre Anriot,Alexis Mousset,Techniques,Ideas (not version specific)
9576,Rudder,Enhancement,"",New,N/A,Ensure that the python-jinja2 library is present,Alexandre Anriot,Alexis Mousset,Generic methods,Ideas (not version specific)
9575,Rudder,User story,"",New,4,Display when a technique is not used by any directive,Alexandre Anriot,"",Web - Technique editor,Ideas (not version specific)
9507,Rudder,User story,"",New,N/A,Add file headers automatically,Alexandre Anriot,Nicolas CHARLES,Techniques,""
9336,Rudder,User story,"",New,4,User management technique and home directory permissions,Alexandre Anriot,"",Techniques,Ideas (not version specific)
8904,Rudder,User story,"",New,N/A,Allowed networks details,Alexandre Anriot,"",Web - Config management,Ideas (not version specific)
12613,Rudder,User story,"",New,N/A,Ensure file content without specifying the content,Alexandre BRIANCEAU,"",Techniques,Ideas (not version specific)
24750,Rudder,Bug,"",Pending release,N/A,Restart webapp even if some plugin installation failed,Alexis Mousset,Elaad FURREEDAN,Plugin manager cli,8.1.1
24745,Rudder,Architecture,"",New,N/A,Add an option to inhibit webapp restart,Alexis Mousset,"",Plugin manager cli,8.1.1
24740,Rudder,Bug,24738,Pending release,N/A,The webapp is needlessly restarted when enabled an already enabled plugin,Alexis Mousset,Elaad FURREEDAN,Plugin manager cli,8.1.1
24738,Rudder,Bug,"",Pending release,N/A,The webapp is not restarted when upgrading a plugin,Alexis Mousset,Elaad FURREEDAN,Plugin manager cli,8.1.1
