#,Project,Tracker,Parent task,Status,Priority,Subject,Author,Assignee,Category,Target version
4395,Rudder,User story,"",Discussion,N/A,How difficult would be to implement support for system manufacturer/model?,Alex Tkachenko,Nicolas CHARLES,Web - Nodes & inventories,Ideas (not version specific)
18894,Rudder tools,Bug,"",New,N/A,Technique Package repository keys (RPM/APT) - The key's content contains multiple pubkeys,Alexander Brunhirl,"","",""
18229,Rudder,User story,"",New,N/A,"Add ""Trigger Inventory"" option to node Compliance reports",Alexander Brunhirl,"",Web - Nodes & inventories,""
17693,Rudder,User story,"",New,N/A,Missing filter option in group criteria,Alexander Brunhirl,"",Web - Nodes & inventories,""
13802,Rudder,User story,"",New,N/A,By directive run schedule,Alexander Brunhirl,"",Web - Config management,Ideas (not version specific)
13796,Rudder,User story,"",New,N/A,Local properties via inventory,Alexander Brunhirl,"",Web - Nodes & inventories,Ideas (not version specific)
12770,Rudder,User story,"",New,N/A,python-Jinja2 as recommended package,Alexander Brunhirl,"",Packaging,Ideas (not version specific)
11614,Rudder,User story,"",New,N/A,CSV exports,Alexander Brunhirl,"",Web - UI & UX,Ideas (not version specific)
11612,Rudder,User story,"",New,N/A,Group search query: missing greater than and lesser than comparision for software version,Alexander Brunhirl,"",Web - Nodes & inventories,""
11301,Rudder,User story,"",New,N/A,missing memory variable,Alexander Brunhirl,"",Agent,Ideas (not version specific)
5942,Rudder,User story,"",New,N/A,Let user define the full gecos field in user management technique,Alexander Brunhirl,"",Techniques,Ideas (not version specific)
22442,Rudder,Bug,"",New,N/A,Could not open database txn cf_state.lmdb: Invalid argument,Alexander Brunhirl,Alexis Mousset,Agent,7.3.14
9575,Rudder,User story,"",New,4,Display when a technique is not used by any directive,Alexandre Anriot,"",Web - Technique editor,Ideas (not version specific)
9336,Rudder,User story,"",New,4,User management technique and home directory permissions,Alexandre Anriot,"",Techniques,Ideas (not version specific)
8904,Rudder,User story,"",New,N/A,Allowed networks details,Alexandre Anriot,"",Web - Config management,Ideas (not version specific)
9578,Rudder,Enhancement,"",New,2,Ensure that python is present,Alexandre Anriot,Alexis Mousset,Techniques,Ideas (not version specific)
9576,Rudder,Enhancement,"",New,N/A,Ensure that the python-jinja2 library is present,Alexandre Anriot,Alexis Mousset,Generic methods,Ideas (not version specific)
9507,Rudder,User story,"",New,N/A,Add file headers automatically,Alexandre Anriot,Nicolas CHARLES,Techniques,""
12613,Rudder,User story,"",New,N/A,Ensure file content without specifying the content,Alexandre BRIANCEAU,"",Techniques,Ideas (not version specific)
24745,Rudder,Architecture,"",New,N/A,Add an option to inhibit webapp restart,Alexis Mousset,"",Plugin manager cli,8.1.1
24459,Rudder,Bug,"",New,N/A,Deleting a role in user management page saves the config and does not remove the role,Alexis Mousset,"","",8.1.1
24314,Rudder,Bug,"",New,N/A,HTML in group compliance type description,Alexis Mousset,"",Web - UI & UX,8.1.1
23959,Rudder,Bug,"",New,N/A,"When removing files from a technique, it might get disabled unexpectedly",Alexis Mousset,"",Web - Config management,""
23751,Rudder,Architecture,"",New,N/A,Use sd_notify in relayd,Alexis Mousset,"",Server components,8.1.1
23669,Rudder,Bug,"",New,N/A,"Hide epoch in the ""agent version"" column of the nodes list",Alexis Mousset,"",Web - UI & UX,7.3.14
23389,Rudder,Bug,"",New,N/A,Wrong class_prefix used when parameters contains ${something} expression,Alexis Mousset,"",Generic methods,7.3.14
23215,Rudder,Bug,"",New,N/A,Agent file restore from backup does not work,Alexis Mousset,"",Packaging,7.3.14
23189,Rudder,Enhancement,"",New,N/A,Add a man page for rudderc,Alexis Mousset,"",rudderc,8.0.8
23096,Rudder tools,Bug,"",New,N/A,Remove useless indication from release notes,Alexis Mousset,"",Release-data,master
23043,Rudder,Bug,"",New,N/A,SELECT field in directive forms does not work,Alexis Mousset,"",Web - Config management,7.3.14
22213,Rudder,Bug,"",New,N/A,Apache webapp config is marked as conffile and not replaced on upgrade to 7.2,Alexis Mousset,"",Packaging,7.3.14
21668,Rudder,Bug,"",New,N/A,tooltips in the rules page persist when switching content,Alexis Mousset,"",Web - UI & UX,7.3.14
21635,Rudder,Bug,"",New,N/A,Hooks page looks broken,Alexis Mousset,"",Web - UI & UX,7.3.14
21208,Rudder plugins,Architecture,21198,Pending release,N/A,Missing make dependancy,Alexis Mousset,"",Packaging,6.1
21131,Rudder,Architecture,"",New,N/A,Make rudder-server service restart rudder-cf-serverd too,Alexis Mousset,"",Server components,7.3.14
21031,Rudder,Bug,"",New,N/A,Disallow access to /var/www in relay vhost,Alexis Mousset,"",System integration,7.3.14
20534,Rudder,Enhancement,"",New,N/A,Improve recent changes time windows format,Alexis Mousset,"",Web - UI & UX,Ideas (not version specific)
20441,Rudder,Architecture,"",New,N/A,Improve relayd test suite,Alexis Mousset,"",Relay server or API,7.3.14
20431,Rudder,Enhancement,"",New,N/A,Automatically restart cf-serverd when listen interface configuration changes,Alexis Mousset,"",Agent,""
20387,Rudder,Bug,"",New,N/A,rudder-templates-cli.jar adds .cf to non policy files,Alexis Mousset,"",System techniques,7.3.14
19677,Rudder,Enhancement,"",New,N/A,"allnodescerts.pem should not be writable by ""rudder"" group",Alexis Mousset,"",Security,7.3.14
19663,Rudder,Architecture,"",New,N/A,Show sha256 key hash in node details,Alexis Mousset,"",Web - Nodes & inventories,7.3.14
19601,Rudder,Architecture,"",New,N/A,Add a test to check if initial policies are valid,Alexis Mousset,"",System techniques,8.1.1
19524,Rudder,Architecture,"",New,N/A,Homogeneize nodeslist.json with rudder.json,Alexis Mousset,"",System techniques,7.3.14
